Numero;"Data della determina";Oggetto
21;2023-02-16T00:00:00+01:00;"Erogazione delle indennità previste dall'Accordo di settore di data 01.10.2018, attuativo del C.C.P.L. 2016 - 2018 del personale dell'area non dirigenziale, per l'anno 2022."
23;2023-03-13T00:00:00+01:00;"Affidamento del servizio e formalizzazione nomina R.S.P.P. (Responsabile del Servizio Prevenzione e Protezione) della Azienda Pubblica di Servizi alla Persona “Suor Agnese” di Castello Tesino per il periodo 1 marzo 2023 – 31 dicembre 2023 e approvazione, in sanatoria, della proroga del servizio di R.S.P.P. per il periodo 1 gennaio 2023 – 28 febbraio 2023. Codice CIG Z373A5A9CF."
26;2023-03-16T00:00:00+01:00;"Proroga a tempo determinato in qualità di Ausiliaria di Assistenza Cat. A01 a tempo pieno 36 ore sett.li della Dipendente matricola nr. 243 a far data dal 01.04.2023 e fino al 31.12.2023"
25;2023-03-16T00:00:00+01:00;"Affido alla Ditta IMQ S.p.a. Via Quintiliano n. 43 20138 Milano P. IVA 12898410159 del servizio di rinnovo certificazione del Sistema di Gestione per la Sicurezza ISO 45001:2018 della A.P.S.P. Suor Agnese di Castello Tesino per il periodo 2023-2024-2025. Codice CIG: Z813A7014F."
24;2023-03-16T00:00:00+01:00;"Incarico servizio di formazione e consulenza professionale al dott. Stefano Torre dello Studio SINE.CO SRL di Padova, finalizzato allo sviluppo evolutivo ed etico dell’organizzazione. Codice CIG: Z583A70010."
27;2023-03-21T00:00:00+01:00;"Affidamento alla ditta ZUCCHETTI HEALTHCARE SRL dell'upgrade alle versioni 2.0 dei software Cartella Socio Sanitaria, APP, CSS Digitale, Presenze e Portale Personale. C.I.G. ZB63A7D5A6"
28;2023-03-23T00:00:00+01:00;"Proroga al 30.04.2023 dell'affidamento del servizio di lava-nolo della biancheria piana, in essere con la Cooperativa Provinciale Servizi S.C.S.  (P.IVA 00792090268) in scadenza al 31.03.2023. "
29;2023-03-27T00:00:00+02:00;"Concorso pubblico per esami per la copertura di n. 1 posto a tempo pieno 36 ore settimanali a tempo indeterminato nella figura professionale di ""Funzionario Collaboratore/Coordinatore dei Servizi Socio-Assistenziali e Sanitari"" - Categoria D - livello Base - 1^ posizione retributiva.  AMMISSIONE CANDIDATI."
35;2023-04-06T00:00:00+02:00;"Affidamento del servizio di gestione della lavanderia interna per il periodo 01.05.2023 – 30.04.2024, mediante trattativa diretta ai sensi dell’art. 21, comma 4., della L.P. 23/90, tramite OdA MePAT nr. 5000348563 di data 06.04.2023 . Codice CIG 976095962E."
30;2023-03-30T00:00:00+02:00;"Assunzione a tempo determinato per fini sostitutori in qualità di Operatore Socio Sanitario Cat. BE1 a tempo parziale 27 ore sett.li della Signora omissis dal 01.04.2023 e fino al rientro definitivo della titolare del posto in ruolo."
32;2023-04-01T00:00:00+02:00;"Proroga incarico di assistenza medico generica all'interno dell'A.P.S.P. ""Suor Agnese"" di Castello Tesino al dott. Pierangelo Pascalicchio - iscritto all’Ordine dei Medici Chirurghi di Taranto al n. 04034/2021 - per il periodo dal 01.04.2023 al 30.06.2023. Codice CIG: Z6C3AAB896."
31;2023-04-01T00:00:00+02:00;"Proroga incarico di coordinamento sanitario all'interno dell'A.P.S.P. ""Suor Agnese"" di Castello Tesino al dott. Oronzo Antonio Benigno - iscritto all’Ordine dei Medici Chirurghi di Bari n. 10612/1995 - per il periodo dal 01.04.2023 al 30.06.2023. Codice CIG: ZB23AAB8D3."
33;2023-04-03T00:00:00+02:00;"Affidamento del servizio di sparecchio colazione, apparecchio e sparecchio pranzo e cena, cambio tovaglie/coprimacchia presso la A.P.S.P. Suor Agnese per il periodo 11/04/2023 - 31/12/2023 mediante trattativa diretta ai sensi dell’art. 21, comma 4., della L.P. 23/90 alla Ditta Risto3 Società Cooperativa con sede in Via del Commercio, 57 – Trento. Codice CIG :Z783AAD455"
34;2023-04-06T00:00:00+02:00;"Adesione alla convenzione A.P.A.C. per l’affidamento del servizio lava-nolo 2022 – LOTTO 1 – n. 47135 del 07/12/2022. CIG: 97634058AE."
38;2023-04-26T00:00:00+02:00;"Assunzione per passaggio diretto, ai sensi dell’art. 81 c. 2 del CCPL 2016-2018 sottoscritto in data 01.10.2018 del Sig. omissis, in qualità di Operatore Socio Sanitario cat. B livello Evoluto 1^ posizione retributiva."
41;2023-04-26T00:00:00+02:00;"Concorso pubblico per esami per la copertura di n. 1 posto a tempo pieno 36 ore settimanali a tempo indeterminato nella figura professionale di ""Funzionario Collaboratore/Coordinatore dei Servizi Socio-Assistenziali e Sanitari"" - Categoria D - livello Base - 1^ posizione retributiva. NOMINA COMMISSIONE GIUDICATRICE."
36;2023-04-19T00:00:00+02:00;"Inf. Luigi Anzelini: Affidamento incarico in regime di contratto libero professionale per espletamento di attività di Infermiere a favore degli ospiti dell’Azienda per il periodo dal 27.04.2023 al 31.12.2023. Codice CIG  ZAA3ADCEE3."
37;2023-04-21T00:00:00+02:00;"Assunzione a tempo determinato in qualità di Operatore Socio Sanitario Cat. BE1 a  tempo pieno 36 ore sett.li della Signora omissis per il periodo dal 01.05.2023 al 31.12.2023."
39;2023-04-26T00:00:00+02:00;"Proroga al 31.07.2023 dell'affidamento del servizio di pulizia e sanificazione ambientale ordinaria e periodica a ridotto impatto ambientale e rifacimento letti dell’A.P.S.P Suor Agnese di Castello Tesino in scadenza il 30.04.2023. "
40;2023-04-26T00:00:00+02:00;"""Convenzione - Lavanolo 2022 – LOTTO 1 - n. 47135 del 7/12/2022"". Autorizzazione al subappalto. -  CIG: 97634058AE."
42;2023-05-08T00:00:00+02:00;"Adesione, in sanatoria, per il periodo 01.04.2023 - 31.03.2027 all'""Accordo Quadro per la fornitura di gas medicali e tecnici, servizio di gestione e manutenzione degli impianti di stoccaggio centralizzati, delle reti per la distribuzione e dei recipienti mobili nelle strutture dell’Azienda Provinciale per i Servizi Sanitari di Trento"" stipulato dall'Azienda Provinciale per i Servizi Sanitari di Trento e Air Liquide Sanità Service S.p.A.. - C.I.G.: Z3F3B01EAF"
46;2023-05-25T00:00:00+02:00;"Affidamento del servizio infermieristico da svolgersi in orario pomeridiano e notturno presso l’A.P.S.P. “Suor Agnese” di Castello Tesino (Tn) per il periodo dal 01.06.2023 al 30.09.2023, mediante trattativa diretta ai sensi dell’art. 21, comma 4., della L.P. 23/90, tramite OdA MePAT nr. 5000352094 di data 25.05.2023 . Codice CIG Z0A3B4FC4D."
45;2023-05-25T00:00:00+02:00;"Assunzione a tempo determinato in qualità di Ausiliaria di Assistenza Cat. A01 a  tempo pieno 36 ore sett.li della Signora omissis per il periodo dal 01.06.2023 al 31.08.2023."
44;2023-05-18T00:00:00+02:00;"Presa d’atto dimissioni volontarie dal servizio presentate dalla Signora matricola nr.  248 dipendente fuori ruolo con qualifica di Operatore Socio Sanitario Cat. BE1 a tempo pieno."
43;2023-05-16T00:00:00+02:00;"Cessazione del rapporto di lavoro per – omissis - a decorrere dal 16.05.2023 (ultimo giorno lavorato) del dipendente – omissis."
47;2023-05-29T00:00:00+02:00;"Assunzione a tempo determinato in qualità di Operatore Socio Sanitario Cat. BE1 a  tempo pieno 36 ore sett.li della Signora omissis per il periodo dal 07.06.2023 al 31.12.2023."
49;2023-06-01T00:00:00+02:00;"Approvazione rendiconto spese di economato periodo 1 gennaio 2023 – 31 marzo 2023."
48;2023-06-01T00:00:00+02:00;"AFFIDAMENTO RELATIVO AL SERVIZIO OPENCITY ALLA DITTA OPENCONTENT DI TRENTO, MEDIANTE ORDINE DIRETTO DI ACQUISTO SUL MEPAT – CIG: ZAC3B66C80."
51;2023-06-15T00:00:00+02:00;"APPROVAZIONE INDIZIONE PROCEDURA DI STABILIZZAZIONE PER LA COPERTURA DI N. 6 POSTI (nr. 2 posti a tempo pieno 36 ore sett.li – nr. 1 posto a tempo parziale 27 ore sett.li – nr. 3 posti a tempo parziale 24 ore sett.li) NELLA FIGURA PROFESSIONALE DI OPERATORE SOCIO SANITARIO CAT. B – LIVELLO EVOLUTO – 1^ POSIZIONE RETRIBUTIVA- AI SENSI DELL’ART. 18 DELLA L.P. 29 DICEMBRE 2022 NR. 20."
50;2023-06-12T00:00:00+02:00;"Autorizzazione assenza dal servizio della dipendente matricola nr. 140 per il periodo
dal 01.07.2023 al 31.08.2023."
52;2023-06-19T00:00:00+02:00;"Avviso di selezione di ricerca personale medico per l'affido incarico di coordinamento sanitario e assistenza medico - generica agli ospiti della struttura ""A.P.S.P. Suor Agnese"" per il periodo dal 01.07.2023 e fino al 31.12.2023"
54;2023-06-26T00:00:00+02:00;"Assunzione a tempo determinato in qualità di Operatore Socio Sanitario Cat. BE1 a  tempo pieno 36 ore sett.li della Signora omissis per il periodo dal 01.07.2023 al 31.10.2023."
53;2023-06-19T00:00:00+02:00;"Individuazione in sanatoria delle posizioni per l’attribuzione dell'indennità dell'Accordo di settore attuativo del CCPL 2016-2018 del personale dell'area non dirigenziale del comparto autonomie locali sottoscritto in data 01/10/2018 - anno 2023."
57;2023-06-29T00:00:00+02:00;"Incarichi di assistenza medico generica e coordinamento sanitario all'interno dell'A.P.S.P. ""Suor Agnese"" di Castello Tesino al dott. Pierangelo Pascalicchio - iscritto all’Ordine dei Medici Chirurghi di Taranto al n.  04034 codice CIG: Z6A3BC2142 e al dott. Oronzo Antonio Benigno - iscritto all’Ordine dei Medici Chirurghi di Bari al n. 10612 codice CIG: Z193BC20FF per il periodo 01.07.2023 - 31.12.2023."
60;2023-07-13T00:00:00+02:00;"Riammissione in servizio della Signora omissis ex dipendente a tempo indeterminato in qualità di Infermiere Professionale cat. C livello Evoluto 1^ posizione retributiva, a far data dal 01.09.2023"
58;2023-07-03T00:00:00+02:00;"Affido alla Ditta Semprebon-Lux con sede a Gardolo (TN) in Via Bolzano n. 37 per la fornitura di Stampante Laser Multifunzione Digitale TOSHIBA e-STUDIO4525AC.
C.I.G. Z2D3BBC552
"
59;2023-07-03T00:00:00+02:00;"Affidamento alla ditta DALL’AGNOL IMPIANTI s.r.l.  – 32030 Arsiè (BL)  p.iva 00971540257 della manutenzione ordinaria, straordinaria ed urgente dell’impianto elettrico per l’anno 2023. CIG: ZE93BCCCC1"
55;2023-06-27T00:00:00+02:00;"Liquidazione ""Fondo per la riorganizzazione e l'efficienza gestionale"" (FO.R.E.G.)
relativo all'anno di competenza 2022, a seguito accordo decentrato di data 9 giugno 2023."
56;2023-06-29T00:00:00+02:00;"Rendiconto della gestione dell'esercizio 2022: parificazione dei Conti del Tesoriere,
dell'Economo, del Consegnatario dei beni mobili e delle azioni."
61;2023-07-25T00:00:00+02:00;"Proroga al 31.10.2023 dell'affidamento del servizio di pulizia e sanificazione ambientale ordinaria e periodica a ridotto impatto ambientale e rifacimento letti dell’A.P.S.P Suor Agnese di Castello Tesino in scadenza il 31.07.2023. "
62;2023-07-31T00:00:00+02:00;"Affidamento alla ditta TAMAS S.p.a con sede a  38122 Trento (TN) Viale Olivetti, 13   p.iva 02398210225 del servizio di ispezione igienica canali di mandata, pulizia, sanificazione   U.T.A., disinfezione U.T.A e canali di mandata .CIG: Z233C11C57"
65;2023-08-07T00:00:00+02:00;"Concorso pubblico per esami per la copertura di n. 1 posto a tempo pieno 36 ore settimanali a tempo indeterminato nella figura professionale di ""Funzionario Collaboratore/Coordinatore dei Servizi Socio-Assistenziali e Sanitari"" - Categoria D - livello Base - 1^ posizione retributiva. Approvazione verbali commissione giudicatrice e graduatoria finale."
64;2023-08-07T00:00:00+02:00;"Presa d’atto dimissioni volontarie dal servizio presentate dalla Signora matricola nr.  237 dipendente fuori ruolo con qualifica di Operatore Socio Sanitario Cat. BE1 a tempo pieno.
"
63;2023-08-03T00:00:00+02:00;"Presa d’atto dimissioni volontarie dal servizio presentate dalla Signora matricola nr. 250
dipendente fuori ruolo con qualifica di Operatore Socio Sanitario Cat. BE1 a tempo pieno."
67;2023-08-17T00:00:00+02:00;"Revoca parziale della determinazione del Direttore nr. 57 di data 29.06.2023 avente ad oggetto: “Incarichi di assistenza medico generica e coordinamento sanitario all'interno dell'A.P.S.P. ""Suor Agnese"" di Castello Tesino al dott. Pierangelo Pascalicchio - iscritto all’Ordine dei Medici Chirurghi di Taranto al n.  04034 codice CIG: Z6A3BC2142 e al dott. Oronzo Antonio Benigno - iscritto all’Ordine dei Medici Chirurghi di Bari al n. 10612 codice CIG: Z193BC20FF per il periodo 01.07.2023 - 31.12.2023”."
66;2023-08-17T00:00:00+02:00;"Stabilizzazione ai sensi dell’art. 18 della L.P. 29 dicembre 2022 nr. 20 di personale nella figura professionale di Operatore Socio Sanitario cat. B livello Evoluto 1^ posizione retributiva. NOMINA COMMISSIONE GIUDICATRICE."
69;2023-08-17T00:00:00+02:00;"Proroga a tempo determinato in qualità di Ausiliaria di Assistenza Cat. A01 a tempo pieno 36 ore sett.li della Dipendente matricola nr. 249 a far data dal 01.09.2023 e fino al 31.03.2024."
68;2023-08-17T00:00:00+02:00;"Dipendente matricola nr. 69: fruizione congedo straordinario di cui all'art. 42, c. 5 del D. Lgs. 151/2001 e ss.mm. nel periodo dal 01.09.2023 al 30.09.2023."
74;2023-08-31T00:00:00+02:00;"IN omissis: Nomina a tempo indeterminato, in esito a concorso pubblico, nella figura professionale di ""Funzionario Collaboratore/Coordinatore dei Servizi Socio-Assistenziali e Sanitari"" - Categoria D - livello Base - 1^ a decorrere dal 01 settembre 2023."
77;2023-08-31T00:00:00+02:00;"OSS omissis: Nomina a tempo indeterminato, in esito a procedura di stabilizzazione, nella figura  professionale di Operatore Socio Sanitario Categoria B livello evoluto 1^ posizione retributiva (BE1) a 36 ore settimanali a decorrere dal 01 ottobre 2023."
76;2023-08-31T00:00:00+02:00;"OSS omissis: Nomina a tempo indeterminato, in esito a procedura di stabilizzazione, nella figura professionale di Operatore Socio Sanitario Categoria B livello evoluto 1^ posizione retributiva (BE1) a 27 ore settimanali a decorrere dal 01 ottobre 2023."
70;2023-08-23T00:00:00+02:00;"Incarico di coordinamento sanitario e assistenza medica all'interno dell'A.P.S.P. ""Suor Agnese"" di Castello Tesino al dott. Oronzo Antonio Benigno - iscritto all’Ordine dei Medici Chirurghi di Bari n. 10612/1995 - per il periodo dal 28.08.2023 al 31.12.2023. Codice CIG: Z0D3C3CB9A"
73;2023-08-23T00:00:00+02:00;"Stabilizzazione ai sensi dell’art. 18 della L.P. 29 dicembre 2022 nr. 20 di personale nella figura professionale di Operatore Socio Sanitario cat. B livello Evoluto 1^ posizione retributiva. Approvazione verbale Commissione Giudicatrice e formazione graduatoria degli idonei"
72;2023-08-23T00:00:00+02:00;"Assunzione a tempo determinato in qualità di Operatore di Animazione Cat. BE1 a  tempo parziale 18 ore sett.li della Signora omissis per il periodo dal 04.09.2023 al 30.11.2023."
75;2023-08-31T00:00:00+02:00;"Concessione congedo parentale per maternità alla dipendente matricola nr. 150 per il periodo dal 03.09.2023 al 31.01.2024."
71;2023-08-23T00:00:00+02:00;"Approvazione rendiconto spese di economato periodo 1 aprile 2023 – 30 giugno 2023."
78;2023-09-12T00:00:00+02:00;"OSS omissis: Nomina a tempo indeterminato, in esito a procedura di stabilizzazione, nella figura professionale di Operatore Socio Sanitario Categoria B Livello evoluto 1^ posizione retributiva (BE1) a tempo pieno 36 ore settimanali a decorrere dal 20.09.2023."
79;2023-09-28T00:00:00+02:00;"Dipendente Signora matricola nr. 69: fruizione congedo straordinario di cui all'art. 42, c. 5 del D. Lgs. 151/2001 e ss.mm. nel periodo dal 01.10.2023 al 31.10.2023."
80;2023-10-17T00:00:00+02:00;" Servizio di pulizia e sanificazione ambientale ordinaria e periodica a ridotto impatto ambientale e rifacimento letti vuoti dell’A.P.S.P. “Suor Agnese” di Castello Tesino – Approvazione verbale di gara ed aggiudicazione alla Ditta Cooperativa Lagorai –  Via Puisle - 38051 Borgo Valsugana  (Tn) per il periodo 01/11/2023 - 31/10/2024. Codice CIG: A00A7B88B9
"
81;2023-10-27T00:00:00+02:00;"Proroga a tempo determinato in qualità di Ausiliaria di Assistenza Cat. A01 a tempo pieno 36 ore sett.li della dipendente omissis far data dal 01.11.2023 e fino al 31.10.2024."
82;2023-10-27T00:00:00+02:00;"Dipendente omissis: fruizione congedo straordinario di cui all'art. 42, c. 5 del D. Lgs. 151/2001 e ss.mm. nel periodo dal 01.11.2023 al 30.11.2023"
84;2023-11-22T00:00:00+01:00;"Proroga a tempo determinato in qualità di Operatore di Animazione Cat. BE1 a tempo parziale 18 ore sett.li della Dipendente matricola nr. 251 a far data dal 01.12.2023 e fino al 29.02.2024"
85;2023-11-27T00:00:00+01:00;"Assunzione a tempo determinato in qualità di Ausiliario di Assistenza Cat. A01 a tempo pieno 36 ore sett.li del Signor omissis per il periodo dal 01.12.2023 al 31.03.2024."
86;2023-12-20T00:00:00+01:00;"Affidamento diretto dell'incarico al broker assicurativo Esafin S.a.s. di Pavanelli T. con sede in Trento (C.F. e P.I. 01086050224) per il periodo dal 01/01/2024 al 31/12/2024. Codice CIG: Z863DD86A6."
95;2023-12-27T00:00:00+01:00;" Proroga della collaborazione per incarico di Medico Competente e servizio di
sorveglianza sanitaria della Ditta SEA Consulenze Servizi s.r.l. di Trento P.IVA e C.F. 02455120226
e nomina del dott. Gennaro Antonacci in qualità di Medico Competente della A.P.S.P. “Suor
Agnese” di Castello Tesino ai sensi del D.Lgs 81/2008 per il periodo dal 01.01.2024 al 31.03.2024."
97;2023-12-27T00:00:00+01:00;"Affidamento diretto (ai sensi dell’art. 50, comma 1., lettera b) del Decreto Legislativo n. 36/23) per l’anno 2024 del servizio di assistenza, manutenzione ordinaria e aggiornamento del software SIPCARplus®. - C.I.G. Z8F3DF800E"
94;2023-12-27T00:00:00+01:00;"Affidamento mediante trattativa diretta, alla Ditta DMTN Srl Via Kufstein 5 con sede a
Trento Loc. Spini di Gardolo del servizio di assistenza dell’impianto domotico presso l’A.P.S.P. Suor
Agnese di Castello Tesino per l’anno 2024. CIG: ZDE3DF45EE"
93;2023-12-27T00:00:00+01:00;"Proroga al 31.03.2024 dell'affidamento del servizio di raccolta, trasporto e smaltimento
rifiuti derivanti da attività sanitarie alla ditta Ecoeridania Spa con sede a Arenzano (GE) in Via Pian
Masino, 103-105 (p.iva 03033240106) "
92;2023-12-27T00:00:00+01:00;"Proroga al 31.03.2024 dell'affidamento del contratto di somministrazione prodotti ed erogatori per lavanderia alla ditta Ress Multiservices S.r.l. con sede a Bolzano (BZ) in Via Giuseppe di Vittorio 37 partita IVA 01709320228"
96;2023-12-27T00:00:00+01:00;"Incarico di coordinamento sanitario e assistenza medica all'interno dell'A.P.S.P. ""Suor Agnese"" di Castello Tesino al dott. Oronzo Antonio Benigno - iscritto all'Ordine dei Medici Chirurghi di Bari n. 10612/1995 - per il periodo dal 01.01.2024 al 30.06.2024. Codice CIG: Z073DF6825."
98;2023-12-27T00:00:00+01:00;"Incarico di assistenza medica all'interno dell'A.P.S.P. ""Suor Agnese"" di Castello Tesino al dott. Franco Giacobbo - iscritto all'Ordine dei Medici Chirurghi di Trento al n. 2529/1986 - per il periodo dal 01.01.2024 al 30.06.2024. Codice CIG: Z133DFAD12."
89;2023-12-22T00:00:00+01:00;"Inf. Luigi Anzelini: Affidamento incarico in regime di contratto libero professionale per espletamento di attività di Infermiere a favore degli ospiti dell’Azienda per il periodo dal 01.01.2024 al 31.03.2024. Codice CIG Z483DF3ED6."
87;2023-12-22T00:00:00+01:00;"Inf. Antonio Sepe: Affidamento incarico in regime di contratto libero professionale per espletamento di attività di Infermiere a favore degli ospiti dell’Azienda per il periodo dal 01.01.2024 al 31.03.2024. Codice CIG Z2F3DF41E7."
88;2023-12-22T00:00:00+01:00;"Inf. Mirko Prada: Affidamento incarico in regime di contratto libero professionale per espletamento di attività di Infermiere a favore degli ospiti dell’Azienda per il periodo dal 01.01.2024 al 31.03.2024. Codice CIG Z033DF40D4."
99;2023-12-27T00:00:00+01:00;"Affido incarico di Psicologo all'interno dell'A.P.S.P. ""Suor Agnese"" di Castello Tesino alla dott.ssa Viviana Pergher per il periodo 01.01.2024 - 31.12.2024. CODICE CIG: Z733DFAD74."
91;2023-12-22T00:00:00+01:00;"Proroga a tempo determinato in qualità di Operatore Socio Sanitario Cat. BE1 a tempo pieno 36 ore sett.li del Dipendente matricola nr. 241 a far data dal 01.01.2024 e fino al 30.06.2024."
90;2023-12-22T00:00:00+01:00;"Proroga a tempo determinato in qualità di Ausiliaria di Assistenza Cat. A01 a tempo parziale 27 ore sett.li della Dipendente matricola nr. 242 a far data dal 01.01.2024 e fino al 31.01.2024."
101;2023-12-29T00:00:00+01:00;" Proroga a tempo determinato in qualità di Ausiliaria di Assistenza Cat. A01 a tempo pieno 36 ore sett.li della Dipendente matricola nr. 243 a far data dal 01.01.2024 e fino al 31.03.2024"
100;2023-12-28T00:00:00+01:00;"Affidamento diretto (ai sensi dell’art. 50, comma 1., lettera b) del Decreto Legislativo n. 36/23) per l’anno 2024 del servizio di assistenza sistemistica on site e teleassistenza. - C.I.G. Z6D3DFFF2D"
104;2023-12-29T00:00:00+01:00;"Adesione al servizio consortile per l’erogazione da parte di U.P.I.P.A. - s.c. del servizio di prevenzione e protezione e formalizzazione nomina R.S.P.P. (Responsabile del Servizio Prevenzione e Protezione) della Azienda Pubblica di Servizi alla Persona “Suor Agnese” di Castello Tesino per il periodo 1 gennaio 2024 – 31 dicembre 2024. Codice CIG Z9C3DFADB8."
102;2023-12-29T00:00:00+01:00;"Proroga dell’affidamento del servizio di Tesoreria nella forma di servizio di Cassa dell'A.P.S.P. ""Suor Agnese"" di Castello Tesino alla Cassa Rurale Valsugana e Tesino – Banca di Credito Cooperativo, per il periodo dal 01.01.2024 al 30.06.2024."
103;2023-12-29T00:00:00+01:00;"Attivazione al nodo nazionale per i pagamenti elettronici attraverso l’intermediazione di MyPay. Adesione al servizio MyPay anno 2024. CIG: Z253DFAE00."
2;2024-01-11T00:00:00+01:00;"Dipendente omissis: concessione periodo di aspettativa non retribuita per assistenza a familiare (art. 52 C.C.P.L. 2016-2018) dal 16.01.2024 al 15.02.2024 (mesi 1)"
3;2024-01-11T00:00:00+01:00;"Dipendente Franca Marietti - omissis: Presa d'atto dimissioni volontarie dal servizio con cessazione il 04.02.2024 (ultimo giorno di servizio)."
