"Titolo del bando";Descrizione;"Testo bando";"File domanda di ammissione";"Graduatoria finale di merito";Allegati
"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 (UNO) POSTO A TEMPO INDETERMINATO E A TEMPO PIENO NELLA FIGURA PROFESSIONALE DI FISIOTERAPISTA, CAT. C LIVELLO EVOLUTO 1^ POS. RETR.";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 (UNO) POSTO A TEMPO INDETERMINATO E A TEMPO PIENO NELLA FIGURA PROFESSIONALE DI FISIOTERAPISTA, CAT. C LIVELLO EVOLUTO 1^ POS. RETR.";"http://www.apspsuoragnese.it/content/download/24571/438689/1/Bando concorso fisioterapista.pdf";;;
"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 6 (SEI) POSTI VACANTI NELLA FIGURA PROFESSIONALE DI “INFERMIERE” - CAT. C LIVELLO EVOLUTO 1^ POSIZIONE RETRIBUTIVA - A TEMPO PIENO (36 ORE SETTIMANALI) – A TEMPO INDETERMINATO DA ADIBIRE AL SERVIZIO DI* CURE INTERMEDIE R.S.A.";"
BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 6 (SEI) POSTI VACANTI NELLA FIGURAPROFESSIONALE DI “INFERMIERE” - CAT. C LIVELLO EVOLUTO 1^ POSIZIONE RETRIBUTIVA - A TEMPO PIENO (36 ORE SETTIMANALI) – A TEMPO INDETERMINATO DA ADIBIRE AL SERVIZIO DI* CURE INTERMEDIE R.S.A.";http://www.apspsuoragnese.it/content/download/24578/438820/1/Bando-signed.pdf;http://www.apspsuoragnese.it/content/download/24578/438821/1/Domanda(1).pdf;;
"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 3 (TRE) POSTI A TEMPO PIENO (36 ORE SETTIMANALI) IN FIGURA PROFESSIONALE DI INFERMIERE CATEGORIA C, LIVELLO EVOLUTO, 1^ POSIZIONE RETRIBUTIVA CON CONTRATTO DI LAVORO A TEMPO INDETERMINATO";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 3 (TRE) POSTI A TEMPO PIENO (36 ORE SETTIMANALI) IN FIGURA PROFESSIONALE DI INFERMIERE CATEGORIA C, LIVELLO EVOLUTO, 1^ POSIZIONE RETRIBUTIVA CON CONTRATTO DI LAVORO A TEMPO INDETERMINATO";"http://www.apspsuoragnese.it/content/download/24576/438785/1/bando concorso infermiere.signed.pdf";"http://www.apspsuoragnese.it/content/download/24576/438786/1/domanda partecipazione concorso infermiere.pdf";;
"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 3 (TRE) POSTI A TEMPO PARZIALE – (n. 2 24 ore settimanali e n. 1 18 ore settimanali) - ED A TEMPO INDETERMINATO IN FIGURA PROFESSIONALE DI “AUSILIARIO DEI SERVIZI GENERALI” – CAT. A LIVELLO UNICO 1^ POSIZIONE RETRIBUTIVA DA ASSEGNARE AI SERVIZI GENERALI DELL’ENTE";"
BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 3 (TRE) POSTI A TEMPO PARZIALE – (n. 2 24 ore settimanali e n. 1 18 ore settimanali) - ED A TEMPO INDETERMINATO IN FIGURA PROFESSIONALE DI“AUSILIARIO DEI SERVIZI GENERALI” – CAT. A LIVELLO UNICO 1^ POSIZIONE RETRIBUTIVA DA ASSEGNARE AI SERVIZI GENERALI DELL’ENTE";"http://www.apspsuoragnese.it/content/download/24575/438759/1/Bando Ausiliario-signed.pdf";"http://www.apspsuoragnese.it/content/download/24575/438760/1/Domanda Ausiliario.pdf";;
"AVVISO DI PUBBLICA SELEZIONE PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI CON RAPPORTO DI LAVORO A TEMPO DETERMINATO NEL PROFILO PROFESSIONALE DI OPERATORE SOCIOSANITARIO – CAT.B LIVELLO EVOLUTO 1^ POSIZIONE RETRIBUTIVA";"
AVVISO DI PUBBLICA SELEZIONE PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI CON RAPPORTO DI LAVORO A TEMPO DETERMINATO NEL PROFILO PROFESSIONALE DI OPERATORE SOCIOSANITARIO– CAT.B LIVELLO EVOLUTO 1^ POSIZIONE RETRIBUTIVA";"http://www.apspsuoragnese.it/content/download/24590/439018/1/OSS Bando selezione-signed.pdf";"http://www.apspsuoragnese.it/content/download/24590/439019/1/OSS Domanda.pdf";;
"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO DI FISIOTERAPISTA A TEMPO INDETERMINATO E TEMPO PARZIALE 28 ORE SETTIMANALI CATEGORIA C - LIVELLO EVOLUTO - 1^ POSIZIONE RETRIBUTIVA";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO DI FISIOTERAPISTA A TEMPO  INDETERMINATO E TEMPO PARZIALE 28 ORE SETTIMANALI CATEGORIA C - LIVELLO EVOLUTO - 1^ POSIZIONE RETRIBUTIVA";"http://www.apspsuoragnese.it/content/download/24579/438846/1/APSP SANTA MARIA bando pubblico concorso 1 fisioterapista temp parziale 28 ore det_10-signed.pdf";;;
"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO A TEMPO PARZIALE - 14 ORE SETTIMANALI - ED A TEMPO INDETERMINATO IN FIGURA PROFESSIONALE DI “PSICOLOGO” – CAT. C LIVELLO EVOLUTO 1^ POSIZIONE RETRIBUTIVA";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO A TEMPO PARZIALE - 14 ORE SETTIMANALI - ED A TEMPO INDETERMINATO IN FIGURA PROFESSIONALE DI “PSICOLOGO” – CAT. C LIVELLO EVOLUTO 1^ POSIZIONE RETRIBUTIVA";"http://www.apspsuoragnese.it/content/download/24574/438733/1/Bando 31.01.2023-signed.pdf";http://www.apspsuoragnese.it/content/download/24574/438734/1/Domanda.pdf;;
"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 2(DUE) POSTI A TEMPO PARZIALE 28 ore settimanali DI CUI N. 1 (UNO) POSTO RISERVATO PER VOLONTARI DELLE FORZE ARMATE * nella figura professionale di “INFERMIERE” CATEGORIA C, LIVELLO EVOLUTO, 1^ POSIZIONE RETRIBUTIVA con contratto di lavoro a tempo indeterminato";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 2(DUE) POSTI A TEMPO PARZIALE 28 ore settimanali DI CUI N. 1 (UNO) POSTO RISERVATO PER VOLONTARI DELLE FORZE ARMATE * nella figura professionale di “INFERMIERE” CATEGORIA C, LIVELLO EVOLUTO, 1^ POSIZIONE RETRIBUTIVA con contratto di lavoro a tempo indeterminato";"http://www.apspsuoragnese.it/content/download/24584/438905/1/Bando Concorso Infermieri.signed.pdf";;;
"BANDO DI SELEZIONE PUBBLICA PER ESAMI PER ASSUNZIONE CON CONTRATTO A TEMPO DETERMINATO DI PERSONALE NELLA FIGURA PROFESSIONALE DI TERAPISTA OCCUPAZIONE TO O TERP, CATEGORIA C LIVELLO EVOLUTO PRIMA POSIZIONE RETRIBUTIVA (CE1), ATTUALMENTE PER N. 1 (UNO) POSTO A TEMPO PIENO 36 ORE SETTIMANALI";"BANDO DI SELEZIONE PUBBLICA PER ESAMI PER ASSUNZIONE CON CONTRATTO A TEMPO DETERMINATO DI  PERSONALE NELLA FIGURA PROFESSIONALE DI TERAPISTA OCCUPAZIONE TO O TERP, CATEGORIA C LIVELLO EVOLUTO PRIMA POSIZIONE RETRIBUTIVA (CE1), ATTUALMENTE PER N. 1 (UNO) POSTO A TEMPO PIENO 36 ORE SETTIMANALI";"http://www.apspsuoragnese.it/content/download/24586/438944/1/Avviso selezione pubblica terp to CE1 tempo pieno det_026-signed.pdf";;;
"BANDO DI CONCORSO PUBBLICO PER ESAMI IN FORMA ASSOCIATA PER LA COPERTURA DI N. 9 POSTI IN FIGURA PROFESSIONALE DI INFERMIERE Categoria C - livello evoluto - 1^ posizione retributiva.";"BANDO DI CONCORSO PUBBLICO PER ESAMI IN FORMA ASSOCIATA PER LA COPERTURA DI N. 9 POSTI IN FIGURA PROFESSIONALE DI INFERMIERE Categoria C - livello evoluto - 1^ posizione retributiva.";"http://www.apspsuoragnese.it/content/download/24610/439440/1/Rosa dei Venti-Bando concorso IP in forma associata(1).pdf";"http://www.apspsuoragnese.it/content/download/24610/439441/1/Modulo domanda concorso IP(1).pdf";;
"BANDO DI CONCORSO PUBBLICO PER ESAMI IN FORMA ASSOCIATA TRA LE ASPSP “OPERA ROMANI” DI NOMI “RESIDENZA VALLE DEI LAGHI” DI CAVEDINE PER LA COPERTURA DI NR. 4 POSTI *A TEMPO PIENO A TEMPO INDETERMINATO IN FIGURA PROFESSIONALE DI INFERMIERE CATEGORIA C – LIVELLO EVOLUTO – 1^ POSIZIONE RETRIBUTIVA Nr. 3 posti presso l’APSP Opera Romani Nr. 1 posto presso l’APSP Residenza Valle dei Laghi";"
BANDO DI CONCORSO PUBBLICO PER ESAMI IN FORMA ASSOCIATA
TRA LE ASPSP
“OPERA ROMANI” DI NOMI
“RESIDENZA VALLE DEI LAGHI” DI CAVEDINE
PER LA COPERTURA DI NR. 4 POSTI *A TEMPO PIENO A TEMPO
INDETERMINATO IN FIGURA PROFESSIONALE DI INFERMIERE
CATEGORIA C – LIVELLO EVOLUTO – 1^ POSIZIONE RETRIBUTIVA
Nr. 3 posti presso l’APSP Opera RomaniNr. 1 posto presso l’APSP Residenza Valle dei Laghi";"http://www.apspsuoragnese.it/content/download/24609/439414/1/bando concorso n.4 posti infermiere 2023 nomi cavedine.pdf";"http://www.apspsuoragnese.it/content/download/24609/439415/1/domanda di partecipazione.pdf";;
"BANDO DI CONCORSO PUBBLICO PER ESAMI IN FORMA ASSOCIATA TRA L’A.P.S.P. “CASA DI SOGGIORNO SUOR FILIPPINA DI GRIGNO” E L’A.P.S.P. “S.GIUSEPPE” DI RONCEGNO TERME, PER LA COPERTURA DI N.2 POSTI A TEMPO INDETERMINATO E A TEMPO PIENO (36 ore sett.li) NELLA FIGURA PROFESSIONALE DI ASSISTENTE AMMINISTRATIVO CATEGORIA C, LIVELLO BASE, 1^ POSIZIONE RETRIBUTIVA.";"BANDO DI CONCORSO PUBBLICO PER ESAMI IN FORMA ASSOCIATA TRA L’A.P.S.P. “CASA DI SOGGIORNO SUOR FILIPPINA DI GRIGNO” E L’A.P.S.P. “S.GIUSEPPE” DI RONCEGNO TERME, PER LA COPERTURA DI N.2 POSTI A TEMPO INDETERMINATO E A TEMPO PIENO (36 ore sett.li) NELLA FIGURA PROFESSIONALE DI ASSISTENTE AMMINISTRATIVO CATEGORIA C, LIVELLO BASE, 1^ POSIZIONE RETRIBUTIVA.";"http://www.apspsuoragnese.it/content/download/24607/439362/2/Bando concorso Ass. Amm. 2023.signed.pdf";"http://www.apspsuoragnese.it/content/download/24607/439363/2/Domanda concorso Ass. Amm. 2023.signed.pdf";;
"Riapertura termini bando di concorso pubblico per esami, in forma associata, tra le A.P.S.P. Citt à di Riva di Riva del Garda (TN), Fondazion e Comunit à di Arco, G. Cis di Ledro e Residenza Molino di Dro (TN) per la copertura di n. 4 (quattro) posti vacanti di Infermiere categoria C livello evoluto. (bandito in data 25.11.2022 e pubblicato sul Bollettino Ufficiale Regionale della Regione Trentino Alto Adite n.ro 48 del 30.11.2022 e nella sezione concorsi del sito dell’ente www.csarivadelgarda.com dal 2 dicembre 2022 al 10 gennaio 2023) ";"
Riapertura termini bando di concorso pubblico per esami, in forma associata, tra le A.P.S.P.
Citt à di Riva di Riva del Garda (TN), Fondazion e Comunità di Arco, G. Cis di
Ledro e Residenza Molino di Dro (TN) per la copertura di n. 4 (quattro) posti vacanti
di Infermiere categoria C livello evoluto. (bandito in data 25.11.2022 e pubblicato sul
Bollettino Ufficiale Regionale della Regione Trentino Alto Adite n.ro 48 del 30.11.2022 e nella
sezione concorsi del sito dell’ente www.csarivadelgarda.com dal 2 dicembre 2022 al 10 gennaio
2023)RENDE";"http://www.apspsuoragnese.it/content/download/24608/439388/1/avviso riapertura termini concorso infermieri.pdf";"http://www.apspsuoragnese.it/content/download/24608/439389/1/Modulo di domanda.doc";;
"AVVISO PUBBLICO FINALIZZATO AD INDIVIDUARE IL PERSONALE IN POSSESSO DEI REQUISITI ED INTERESSATO ALLA STABILIZZAZIONE di cui all’art. 18 della l.p. 29 dicembre 2022, n. 20 NELLA FIGURA PROFESSIONALE DI OPERATORE SOCIO SANITARIO categoria B – livello evoluto – 1^ posizione retributiva";"
AVVISO PUBBLICO FINALIZZATO AD INDIVIDUARE IL PERSONALE IN POSSESSO DEI REQUISITI ED INTERESSATO ALLA STABILIZZAZIONE di cui all’art. 18 della l.p. 29 dicembre 2022, n. 20 NELLA FIGURA PROFESSIONALE DIOPERATORE SOCIO SANITARIO categoria B – livello evoluto – 1^ posizione retributiva";"http://www.apspsuoragnese.it/content/download/24664/440368/2/Avviso stabilizzazione OSS 2023 A.P.S.P. Suor Agnese Castello Tesino.signed.pdf";"http://www.apspsuoragnese.it/content/download/24664/440369/2/Domanda stabilizzazione OSS 2023 A.P.S.P. Suor Agnese Castello Tesino.pdf";;
"Selezione incarico Direttore APSP di Castello Tesino";;"http://www.apspsuoragnese.it/content/download/24741/441536/1/Avviso pubblica selezione incarico Direttore APSP Suor Agnese di Castello Tesino.pdf";"http://www.apspsuoragnese.it/content/download/24741/441537/1/APSP Suor Agnese - Modulo domanda selezione incarico Direttore.pdf";;
"CONCORSO PUBBLICO PER ESAMI IN FORMA ASSOCIATA TRA L’A.P.S.P. “S.GIUSEPPE” DI RONCEGNO TERME E L’A.P.S.P. “PICCOLO SPEDALE” DI PIEVE TESINO, PER LA COPERTURA DI N.10 POSTI A TEMPO INDETERMINATO DI OPERATORE SOCIO SANITARIO CATEGORIA B, LIVELLO EVOLUTO, 1^ POSIZIONE RETRIBUTIVA";;http://www.apspsuoragnese.it/content/download/24770/441986/1/Bando_concorso_OSS_RP_2023.pdf.p7m;"http://www.apspsuoragnese.it/content/download/24770/441987/1/Domanda concorso OSS RP 2023.pdf";;
"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 10 (DIECI) POSTI A TEMPO PIENO (36 ore settimanali), DI CUI N. 5 (CINQUE) POSTI RISERVATI AI CANDIDATI IN POSSESSO DEI REQUISITI PER L’ACCESSO ALLA STABILIZZAZIONE DI CUI ALL’ART. 12 COMMA 2 DELLA L.P. 03/08/2018 N. 15 E SS.MM.II.";;"http://www.apspsuoragnese.it/content/download/24771/442012/1/Bando  concorso OSS 2023  per invio-signed.pdf";"http://www.apspsuoragnese.it/content/download/24771/442013/1/Domanda di partecipazione per invio.pdf";;
"AVVISO PUBBLICO FINALIZZATO AD INDIVIDUARE IL PERSONALE IN POSSESSO DEI REQUISITI ED INTERESSATO ALLA STABILIZZAZIONE PREVISTA DALL’ART. 12 COMMA 1 DELLA L.P. 3 AGOSTO 2018, N. 15 E ss.mm.";;"http://www.apspsuoragnese.it/content/download/24772/442038/1/Bando_stabilizzazione OSS_all_det_163-23.pdf";;;
"AVVISO PUBBLICO FINALIZZATO AD INDIVIDUARE IL PERSONALE IN POSSESSO DEI REQUISITI E INTERESSATO ALLA STABILIZZAZIONE di cui all’articolo 12 c.1 della L.P. 3 agosto 2018, n. 15 così come modificato dalla L.P. 6 agosto 2020 n. 6 e della deliberazione della G.P. n.1863 di data 12 ottobre 2018 DI N. 1(UNO) POSTO A TEMPO INDETERMINATO NELLA FIGURA DI ASSISTENTE AMMINISTRATIVO CATEGORIA C LIVELLO BASE A TEMPO PARZIALE 26 ORE SETTIMANALI";;"http://www.apspsuoragnese.it/content/download/24775/442116/1/Avviso di stabilizzazione Assistente Amm.vo.pdf";;;
"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N.1 POSTO A TEMPO INDETERMINATO E A TEMPO PIENO DI ASSISTENTE AMMINISTRATIVO CATEGORIA C, LIVELLO BASE, 1^ POSIZIONE RETRIBUTIVA con riserva di n. 1 (uno) posto a tempo pieno (36 ore settimanali) in via prioritaria ai volontari delle forze armate.";;http://www.apspsuoragnese.it/content/download/24773/442064/1/Bando_concorso_Assistente_Amministrativo_R_2024.signed.pdf;"http://www.apspsuoragnese.it/content/download/24773/442065/1/Domanda concorso Ass. Amm. 2024.pdf";;
"BANDO DI CONCORSO PUBBLICO PER ESAMI IN FORMA ASSOCIATA PER LA COPERTURA DI N. 2 POSTI VACANTI DI OPERAIO SPECIALIZZATO A TEMPO PIENO - CATEGORIA B – LIVELLO EVOLUTO – 1^ POSIZIONE RETRIBUTIVA di cui A.P.S.P. “SUOR AGNESE” – CASTELLO TESINO (TN): n. 1 a tempo pieno (con frazione di riserva per i militari delle forze armate)* A.P.S.P. “REDENTA FLORIANI” DI CASTEL IVANO (TN) – FRAZIONE STRIGNO n. 1 a tempo pieno (con frazione di riserva per i militari delle forze armate)*";;"https://www.apspsuoragnese.it/content/download/24479/437624/2/BANDO OPERAIO SPECIALIZZATO APSP CASTELLO TESINO-CASTEL IVANO 2022.pdf";;"https://www.apspsuoragnese.it/content/download/24479/437628/2/Concorso Operaio Specializzato 2022 - Graduatoria finale di merito.pdf";
"Bando di concorso pubblico per esami per la copertura di n. 1 (uno) posto a tempo pieno a tempo indeterminato in figura professionale di FUNZIONARIO COLLABORATORE/COORDINATORE DEI SERVIZI SOCIO-ASSISTENZIALI E SANITARI categoria D – livello base – 1^ posizione retributiva";"Bando di concorso pubblico per esami per la copertura di n. 1 (uno) posto a tempo pieno a tempo indeterminato in figura professionale di FUNZIONARIO COLLABORATORE/COORDINATORE DEI SERVIZI SOCIO-ASSISTENZIALI E SANITARI categoria D – livello base – 1^ posizione retributiva";"https://www.apspsuoragnese.it/content/download/24515/438061/3/Bando di concorso Collaboratore-Coordinatore Servizi Cat DB1(1).pdf";;"https://www.apspsuoragnese.it/content/download/24515/438065/3/Concorso Collaboratore-Coordinatore Servizi 2023 - Graduatoria finale di merito.pdf";
"RICHIESTA DI PUBBLICAZIONE BANDO DI CONCORSO FINALIZZATO ALLA STABILIZZAZIONE AI SENSI DELL’ART. 12, COMMA 2 DELLA L.P. 3 AGOSTO 2018 N. 15 E DELLA DELIBERA DELLA GIUNTA PROVINCIALE N. 1863 DI DATA 12 OTTOBRE 2018 DI N. 1 POSTO CON CONTRATTO A TEMPO INDETEMINATO NELLA FIGURA PROFESSIONALE DI CUOCO SPECIALIZZATO, CATEGORIA B EVOLUTO PRIMA POSIZIONE RETRIBUTIVA (BE1), A TEMPO PIENO";;"http://www.apspsuoragnese.it/content/download/24776/442142/1/BANDO di Concorso_riservato_CUOCO 12-2023.pdf";"http://www.apspsuoragnese.it/content/download/24776/442143/1/DOMANDA Concorso_riservato_cuoco specializzato 12-2023.pdf";;
