"Titolo del bando";Descrizione;"Testo bando";"File domanda di ammissione";"Graduatoria finale di merito";Allegati
"BANDO DI SELEZIONE PUBBLICA PER ESAMI PER ASSUNZIONE CON CONTRATTO A TEMPO DETERMINATO DI PERSONALE NELLA FIGURA PROFESSIONALE DI TERAPISTA OCCUPAZIONE TO O TERP, CATEGORIA C LIVELLO EVOLUTO PRIMA POSIZIONE RETRIBUTIVA (CE1), ATTUALMENTE PER N. 1 (UNO) POSTO A TEMPO PIENO 36 ORE SETTIMANALI";"BANDO DI SELEZIONE PUBBLICA PER ESAMI PER ASSUNZIONE CON CONTRATTO A TEMPO DETERMINATO DI  PERSONALE NELLA FIGURA PROFESSIONALE DI TERAPISTA OCCUPAZIONE TO O TERP, CATEGORIA C LIVELLO EVOLUTO PRIMA POSIZIONE RETRIBUTIVA (CE1), ATTUALMENTE PER N. 1 (UNO) POSTO A TEMPO PIENO 36 ORE SETTIMANALI";"http://www.apspsuoragnese.it/content/download/24586/438944/1/Avviso selezione pubblica terp to CE1 tempo pieno det_026-signed.pdf";;;
"BANDO DI CONCORSO PUBBLICO PER ESAMI IN FORMA ASSOCIATA PER LA COPERTURA DI N. 9 POSTI IN FIGURA PROFESSIONALE DI INFERMIERE Categoria C - livello evoluto - 1^ posizione retributiva.";"BANDO DI CONCORSO PUBBLICO PER ESAMI IN FORMA ASSOCIATA PER LA COPERTURA DI N. 9 POSTI IN FIGURA PROFESSIONALE DI INFERMIERE Categoria C - livello evoluto - 1^ posizione retributiva.";"http://www.apspsuoragnese.it/content/download/24610/439440/1/Rosa dei Venti-Bando concorso IP in forma associata(1).pdf";"http://www.apspsuoragnese.it/content/download/24610/439441/1/Modulo domanda concorso IP(1).pdf";;
"BANDO DI CONCORSO PUBBLICO PER ESAMI IN FORMA ASSOCIATA TRA LE ASPSP “OPERA ROMANI” DI NOMI “RESIDENZA VALLE DEI LAGHI” DI CAVEDINE PER LA COPERTURA DI NR. 4 POSTI *A TEMPO PIENO A TEMPO INDETERMINATO IN FIGURA PROFESSIONALE DI INFERMIERE CATEGORIA C – LIVELLO EVOLUTO – 1^ POSIZIONE RETRIBUTIVA Nr. 3 posti presso l’APSP Opera Romani Nr. 1 posto presso l’APSP Residenza Valle dei Laghi";"
BANDO DI CONCORSO PUBBLICO PER ESAMI IN FORMA ASSOCIATA
TRA LE ASPSP
“OPERA ROMANI” DI NOMI
“RESIDENZA VALLE DEI LAGHI” DI CAVEDINE
PER LA COPERTURA DI NR. 4 POSTI *A TEMPO PIENO A TEMPO
INDETERMINATO IN FIGURA PROFESSIONALE DI INFERMIERE
CATEGORIA C – LIVELLO EVOLUTO – 1^ POSIZIONE RETRIBUTIVA
Nr. 3 posti presso l’APSP Opera RomaniNr. 1 posto presso l’APSP Residenza Valle dei Laghi";"http://www.apspsuoragnese.it/content/download/24609/439414/1/bando concorso n.4 posti infermiere 2023 nomi cavedine.pdf";"http://www.apspsuoragnese.it/content/download/24609/439415/1/domanda di partecipazione.pdf";;
"BANDO DI CONCORSO PUBBLICO PER ESAMI IN FORMA ASSOCIATA TRA L’A.P.S.P. “CASA DI SOGGIORNO SUOR FILIPPINA DI GRIGNO” E L’A.P.S.P. “S.GIUSEPPE” DI RONCEGNO TERME, PER LA COPERTURA DI N.2 POSTI A TEMPO INDETERMINATO E A TEMPO PIENO (36 ore sett.li) NELLA FIGURA PROFESSIONALE DI ASSISTENTE AMMINISTRATIVO CATEGORIA C, LIVELLO BASE, 1^ POSIZIONE RETRIBUTIVA.";"BANDO DI CONCORSO PUBBLICO PER ESAMI IN FORMA ASSOCIATA TRA L’A.P.S.P. “CASA DI SOGGIORNO SUOR FILIPPINA DI GRIGNO” E L’A.P.S.P. “S.GIUSEPPE” DI RONCEGNO TERME, PER LA COPERTURA DI N.2 POSTI A TEMPO INDETERMINATO E A TEMPO PIENO (36 ore sett.li) NELLA FIGURA PROFESSIONALE DI ASSISTENTE AMMINISTRATIVO CATEGORIA C, LIVELLO BASE, 1^ POSIZIONE RETRIBUTIVA.";"http://www.apspsuoragnese.it/content/download/24607/439362/2/Bando concorso Ass. Amm. 2023.signed.pdf";"http://www.apspsuoragnese.it/content/download/24607/439363/2/Domanda concorso Ass. Amm. 2023.signed.pdf";;
"Riapertura termini bando di concorso pubblico per esami, in forma associata, tra le A.P.S.P. Citt à di Riva di Riva del Garda (TN), Fondazion e Comunit à di Arco, G. Cis di Ledro e Residenza Molino di Dro (TN) per la copertura di n. 4 (quattro) posti vacanti di Infermiere categoria C livello evoluto. (bandito in data 25.11.2022 e pubblicato sul Bollettino Ufficiale Regionale della Regione Trentino Alto Adite n.ro 48 del 30.11.2022 e nella sezione concorsi del sito dell’ente www.csarivadelgarda.com dal 2 dicembre 2022 al 10 gennaio 2023) ";"
Riapertura termini bando di concorso pubblico per esami, in forma associata, tra le A.P.S.P.
Citt à di Riva di Riva del Garda (TN), Fondazion e Comunità di Arco, G. Cis di
Ledro e Residenza Molino di Dro (TN) per la copertura di n. 4 (quattro) posti vacanti
di Infermiere categoria C livello evoluto. (bandito in data 25.11.2022 e pubblicato sul
Bollettino Ufficiale Regionale della Regione Trentino Alto Adite n.ro 48 del 30.11.2022 e nella
sezione concorsi del sito dell’ente www.csarivadelgarda.com dal 2 dicembre 2022 al 10 gennaio
2023)RENDE";"http://www.apspsuoragnese.it/content/download/24608/439388/1/avviso riapertura termini concorso infermieri.pdf";"http://www.apspsuoragnese.it/content/download/24608/439389/1/Modulo di domanda.doc";;
"CONCORSO PUBBLICO PER ESAMI IN FORMA ASSOCIATA TRA L’A.P.S.P. “S.GIUSEPPE” DI RONCEGNO TERME E L’A.P.S.P. “PICCOLO SPEDALE” DI PIEVE TESINO, PER LA COPERTURA DI N.10 POSTI A TEMPO INDETERMINATO DI OPERATORE SOCIO SANITARIO CATEGORIA B, LIVELLO EVOLUTO, 1^ POSIZIONE RETRIBUTIVA";;http://www.apspsuoragnese.it/content/download/24770/441986/1/Bando_concorso_OSS_RP_2023.pdf.p7m;"http://www.apspsuoragnese.it/content/download/24770/441987/1/Domanda concorso OSS RP 2023.pdf";;
"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 10 (DIECI) POSTI A TEMPO PIENO (36 ore settimanali), DI CUI N. 5 (CINQUE) POSTI RISERVATI AI CANDIDATI IN POSSESSO DEI REQUISITI PER L’ACCESSO ALLA STABILIZZAZIONE DI CUI ALL’ART. 12 COMMA 2 DELLA L.P. 03/08/2018 N. 15 E SS.MM.II.";;"http://www.apspsuoragnese.it/content/download/24771/442012/1/Bando  concorso OSS 2023  per invio-signed.pdf";"http://www.apspsuoragnese.it/content/download/24771/442013/1/Domanda di partecipazione per invio.pdf";;
"AVVISO PUBBLICO FINALIZZATO AD INDIVIDUARE IL PERSONALE IN POSSESSO DEI REQUISITI ED INTERESSATO ALLA STABILIZZAZIONE PREVISTA DALL’ART. 12 COMMA 1 DELLA L.P. 3 AGOSTO 2018, N. 15 E ss.mm.";;"http://www.apspsuoragnese.it/content/download/24772/442038/1/Bando_stabilizzazione OSS_all_det_163-23.pdf";;;
"AVVISO PUBBLICO FINALIZZATO AD INDIVIDUARE IL PERSONALE IN POSSESSO DEI REQUISITI E INTERESSATO ALLA STABILIZZAZIONE di cui all’articolo 12 c.1 della L.P. 3 agosto 2018, n. 15 così come modificato dalla L.P. 6 agosto 2020 n. 6 e della deliberazione della G.P. n.1863 di data 12 ottobre 2018 DI N. 1(UNO) POSTO A TEMPO INDETERMINATO NELLA FIGURA DI ASSISTENTE AMMINISTRATIVO CATEGORIA C LIVELLO BASE A TEMPO PARZIALE 26 ORE SETTIMANALI";;"http://www.apspsuoragnese.it/content/download/24775/442116/1/Avviso di stabilizzazione Assistente Amm.vo.pdf";;;
"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N.1 POSTO A TEMPO INDETERMINATO E A TEMPO PIENO DI ASSISTENTE AMMINISTRATIVO CATEGORIA C, LIVELLO BASE, 1^ POSIZIONE RETRIBUTIVA con riserva di n. 1 (uno) posto a tempo pieno (36 ore settimanali) in via prioritaria ai volontari delle forze armate.";;http://www.apspsuoragnese.it/content/download/24773/442064/1/Bando_concorso_Assistente_Amministrativo_R_2024.signed.pdf;"http://www.apspsuoragnese.it/content/download/24773/442065/1/Domanda concorso Ass. Amm. 2024.pdf";;
"RICHIESTA DI PUBBLICAZIONE BANDO DI CONCORSO FINALIZZATO ALLA STABILIZZAZIONE AI SENSI DELL’ART. 12, COMMA 2 DELLA L.P. 3 AGOSTO 2018 N. 15 E DELLA DELIBERA DELLA GIUNTA PROVINCIALE N. 1863 DI DATA 12 OTTOBRE 2018 DI N. 1 POSTO CON CONTRATTO A TEMPO INDETEMINATO NELLA FIGURA PROFESSIONALE DI CUOCO SPECIALIZZATO, CATEGORIA B EVOLUTO PRIMA POSIZIONE RETRIBUTIVA (BE1), A TEMPO PIENO";;"http://www.apspsuoragnese.it/content/download/24776/442142/1/BANDO di Concorso_riservato_CUOCO 12-2023.pdf";"http://www.apspsuoragnese.it/content/download/24776/442143/1/DOMANDA Concorso_riservato_cuoco specializzato 12-2023.pdf";;
"BANDO DI CONCORSO PUBBLICO PER ESAMI IN FORMA ASSOCIATA TRA L’A.P.S.P. “CASA DI SOGGIORNO SUOR FILIPPINA DI GRIGNO” E L’A.P.S.P. “S. LORENZO E S. MARIA DELLA MISERICORDIA” DI BORGO VALSUGANA, PER LA COPERTURA DI N. 12 POSTI A TEMPO INDETERMINATO DI OPERATORE SOCIO SANITARIO CATEGORIA B, LIVELLO EVOLUTO, 1^ POSIZIONE RETRIBUTIVA";"
BANDO DI CONCORSO PUBBLICO PER ESAMI IN FORMA
ASSOCIATA TRA L’A.P.S.P. “CASA DI SOGGIORNO SUOR FILIPPINA
DI GRIGNO” E L’A.P.S.P. “S. LORENZO E S. MARIA DELLA
MISERICORDIA” DI BORGO VALSUGANA, PER LA COPERTURA DI N.
12 POSTI A TEMPO INDETERMINATO DI OPERATORE SOCIO
SANITARIO CATEGORIA B, LIVELLO EVOLUTO, 1^ POSIZIONERETRIBUTIVA";"http://www.apspsuoragnese.it/content/download/24844/443252/1/2024.02.15 GRIGNO - BORGO CONCORSO OSS.signed.pdf";"http://www.apspsuoragnese.it/content/download/24844/443253/1/2024.02.15 Domanda concorso OSS 2024.pdf";;
"AVVISO DI PUBBLICA SELEZIONE PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI CON CONTRATTO DI LAVORO A TEMPO DETERMINATO DI PERSONALE CON IL PROFILO PROFESSIONALE DI OPERAIO QUALIFICATO CATEGORIA B – LIVELLO BASE – 1^ POSIZIONE RETRIBUTIVA";"
AVVISO DI PUBBLICA SELEZIONE PER ESAMI PER LA FORMAZIONE DI UNA
GRADUATORIA PER ASSUNZIONI CON CONTRATTO DI LAVORO A TEMPO
DETERMINATO DI PERSONALE CON IL PROFILO PROFESSIONALE DI OPERAIOQUALIFICATO CATEGORIA B – LIVELLO BASE – 1^ POSIZIONE RETRIBUTIVA";"http://www.apspsuoragnese.it/content/download/24845/443278/1/Avviso di selezione operaio qualificato 2024-signed.pdf";"http://www.apspsuoragnese.it/content/download/24845/443279/1/Domanda_selezione_operaio_qualificato 2024.pdf";;
"AVVISO DI DISPONIBILITÀ PER LA COPERTURA DI N. 2 POSTI A TEMPO INDETERMINATO E PIENO (36 ORE SETTIMANALI) NELLA FIGURA PROFESSIONALE DI COADIUTORE AMMINISTRATIVO, CATEGORIA B EVOLUTO, DI N. 2 POSTI A TEMPO INDETERMINATO E PIENO (36 ORE SETTIMANALI) NELLA FIGURA PROFESSIONALE DI ASSISTENTE AMMINISTRATIVO/CONTABILE, CATEGORIA C BASE E DI N. 2 POSTI A TEMPO INDETERMINATO E PIENO (36 ORE SETTIMANALI) NELLA FIGURA PROFESSIONALE DI COLLABORATORE AMMINISTRATIVO/CONTABILE, CATEGORIA C EVOLUTO, ATTRAVERSO L'ISTITUTO DELLA MOBILITA' VOLONTARIA PER PASSAGGIO DIRETTO AI SENSI DELL'ART. 81, COMMA 2 DEL CCPL 01.10.2018 DEL PERSONALE DEL COMPARTO AUTONOMIE LOCALI, AREA NON DIRIGENZIALE";"
AVVISO DI DISPONIBILITÀ PER LA COPERTURA DI N. 2 POSTI A TEMPO INDETERMINATO E PIENO
(36 ORE SETTIMANALI) NELLA FIGURA PROFESSIONALE DI COADIUTORE AMMINISTRATIVO,
CATEGORIA B EVOLUTO, DI N. 2 POSTI A TEMPO INDETERMINATO E PIENO (36 ORE SETTIMANALI)
NELLA FIGURA PROFESSIONALE DI ASSISTENTE AMMINISTRATIVO/CONTABILE, CATEGORIA C
BASE E DI N. 2 POSTI A TEMPO INDETERMINATO E PIENO (36 ORE SETTIMANALI) NELLA FIGURA
PROFESSIONALE DI COLLABORATORE AMMINISTRATIVO/CONTABILE, CATEGORIA C EVOLUTO,
ATTRAVERSO L'ISTITUTO DELLA MOBILITA' VOLONTARIA PER PASSAGGIO DIRETTO AI SENSI
DELL'ART. 81, COMMA 2 DEL CCPL 01.10.2018 DEL PERSONALE DEL COMPARTO AUTONOMIELOCALI, AREA NON DIRIGENZIALE";"http://www.apspsuoragnese.it/content/download/24846/443304/1/AVVISO protocollato.pdf";"http://www.apspsuoragnese.it/content/download/24846/443305/1/MOD.DOMANDA mobilità assistente collaboratore amministrativo.pdf";;
"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI NR 3 POSTI DI FISIOTERAPISTA, DI CUI NR 1 POSTO A TEMPO PIENO (36 ORE SETTIMANALI) E NR 2 POSTI A TEMPO PARZIALE (18 ORE SETTIMANALI) A TEMPO INDETERMINATO, CAT. C, LIVELLO EVOLUTO, 1A POSIZIONE RETRIBUTIVA.";;"http://www.apspsuoragnese.it/content/download/24842/443200/1/22.24 allegato bando e domanda fisioterapista-signed.pdf";;;
"AVVISO DI PUBBLICA SELEZIONE PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER ASSUNZIONI CON CONTRATTO DI LAVORO A TEMPO DETERMINATO NELLA FIGURA PROFESSIONALE DI OPERAIO QUALIFICATO CATEGORIA B LIVELLO BASE 1^ POSIZIONE RETRIBUTIVA";;"http://www.apspsuoragnese.it/content/download/24841/443174/1/Bando di selezione operaio qualificato cat. BB1-signed.pdf";"http://www.apspsuoragnese.it/content/download/24841/443175/1/Domanda di partecipazione selezione Operaio cat. BB1 .pdf";;
"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI NR 2 POSTI DI INFERMIERE A TEMPO PIENO (36 ORE SETTIMANALI) A TEMPO INDETERMINATO, CAT. C, LIVELLO EVOLUTO, 1A POSIZIONE RETRIBUTIVA.";;"http://www.apspsuoragnese.it/content/download/24843/443226/1/21.24 allegato bando e domanda infermieri-signed.pdf";;;
